"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"19/08/2015 11:36:34","Globalization and the mass media",Document,http://readinglists.city.ac.uk/items/AF897E5E-096C-C84F-CA5B-98518114C5DC.html,,,,,,,"Essential reading",
"05/08/2019 08:01:19","The Wiley-Blackwell encyclopedia of globalization",Book,http://readinglists.city.ac.uk/items/4D626F6F-9FCD-2C69-42CF-797A95404CE5.html,b1748277,,9781405188241,,,,"Essential reading","Read, ""Mass media and globalization,"" by C. Matos."
"05/08/2019 08:02:47","Designing messages for development communication: an audience participation-based approach",Book,http://readinglists.city.ac.uk/items/029E7C9B-FF90-2419-AD8C-360FFD6C8295.html,b1111839,"0803991053 0803991061",,,,,,
"18/08/2016 11:55:30","Global information and world communication: new frontiers in international relations",Book,http://readinglists.city.ac.uk/items/03AF4650-19B4-EFC1-43F4-A7973E2B1E39.html,b2007631,,9781446280034,,,,,
"29/07/2014 16:28:41","Global information and world communication: new frontiers in international relations",Book,http://readinglists.city.ac.uk/items/CC6D58A5-5CDA-2112-1271-16C8E3260FC6.html,b1184043,"0761952578 076195256X",,,,,,
"29/07/2014 16:28:58","Third World women and the politics of feminism",Book,http://readinglists.city.ac.uk/items/6F9E8153-99E8-8106-F9EC-D8961614F4ED.html,b2125244,"0253338735 0253206324",,,,,,
"29/07/2014 16:29:01","Third World women and the politics of feminism",Book,http://readinglists.city.ac.uk/items/088244EF-0791-E3A8-0F1E-D917BC42D463.html,b1238900,"0253338735 0253206324",,,,,,
"15/07/2020 15:38:45","Communication for development and social change",Book,http://readinglists.city.ac.uk/items/655e538c-c33f-4245-b10d-517de525bf4e.html,b2003962,,9788132108474,,,,,
"15/08/2017 16:12:06","International communication: a reader",Book,http://readinglists.city.ac.uk/items/E67A2310-523F-B26C-F172-CDD5D0F0FF19.html,b1469450,041544456X,9780415444569,,,,,
"05/08/2019 08:10:51","The women, gender and development reader",Book,http://readinglists.city.ac.uk/items/966BD37E-BDF9-A9BE-1F86-48A9DE95AE10.html,b2065798,"1848135882 1780321384","9781848135888 9781780321387",,,,,
"05/08/2019 08:10:53","The women, gender and development reader",Book,http://readinglists.city.ac.uk/items/6A93CD62-EAEF-3668-530F-E41740A04235.html,b1700798,1848135874,9781848135871,,,,,
"29/07/2014 16:47:25","Home - Institute of Development Studies",Website,http://readinglists.city.ac.uk/items/F3F1A57A-3215-51E4-E213-05FB3232B09A.html,,,,,,,,
"15/08/2017 16:16:18","Department for International Development - GOV.UK",Webpage,http://readinglists.city.ac.uk/items/F541D89B-7467-EF23-AB0E-2EF35709632C.html,,,,,,,,
"15/08/2017 16:22:48","Communication and Information",Webpage,http://readinglists.city.ac.uk/items/4A72F06B-6143-11AE-72EA-13DE80463B0F.html,,,,,,,,"Particularly important for presentations"
"15/08/2017 16:35:09","ICT4D Seminar Series — Event Series — Oxford Internet Institute",Webpage,http://readinglists.city.ac.uk/items/6C33B415-2048-437C-527A-69E057B0DA98.html,,,,,,,,
"15/08/2017 16:38:24","World Bank - Information Communications Technology for Development",Webpage,http://readinglists.city.ac.uk/items/DC883D61-317D-645D-2E2F-637EA61BB462.html,,,,,,,,
"15/08/2017 16:40:20","UNESCO Chair in ICT4D",Website,http://readinglists.city.ac.uk/items/1E5AA4E1-73BF-5A07-C1EA-15ED5E92B467.html,,,,,,,,
"15/08/2017 16:42:26","The Communication Initiative Network | convening the communication and media development, social and behaviour change community",Webpage,http://readinglists.city.ac.uk/items/359439C4-631C-72F1-B299-79E9C044736F.html,,,,,,,,
"15/08/2017 16:44:29","IDRC - International Development Research Centre |",Webpage,http://readinglists.city.ac.uk/items/1AE9042A-C6D8-8F54-CC25-0C8611AF23E1.html,,,,,,,,
"29/07/2014 16:50:36","Communication for Social Change Consortium (CFSC Consortium)",Website,http://readinglists.city.ac.uk/items/16A14CC8-D705-B640-8D2E-C9A3BE43A9D0.html,,,,,,,,
"18/08/2016 15:58:57","UNDP - United Nations Development Programme",Website,http://readinglists.city.ac.uk/items/57C464F1-B7B9-217A-3A26-28361A1322EE.html,,,,,,,,
"03/08/2021 14:54:55","UNFPA - United Nations Population Fund",Webpage,http://readinglists.city.ac.uk/items/b6be7b67-3630-4245-a847-509a2dcb8e20.html,,,,,,,,
"29/07/2014 16:58:49","IMF -- International Monetary Fund Home Page",Webpage,http://readinglists.city.ac.uk/items/9DF1B512-D8E1-AA8B-FA9A-666ADBF5FDF8.html,,,,,,,,
"18/08/2016 16:08:31","Voice and Agency: Empowering Women and Girls for Shared Prosperity",Webpage,http://readinglists.city.ac.uk/items/D56A71A4-8A70-EC89-7740-DCB20C3E8F53.html,,,,,,,,
"18/08/2016 16:08:34","World Development Report 2012: Gender Equality and Development",Website,http://readinglists.city.ac.uk/items/0D3F1B3A-DED2-E2AC-5326-73FD060FF0C1.html,,,,,,,,
"05/08/2019 08:17:45","Gender equality in the information society - a review of current literature and recommendations for policy and practice - GOV.UK",Webpage,http://readinglists.city.ac.uk/items/5F4D2036-0A47-CC45-0504-ABCBEC580680.html,,,,,,,,
"05/08/2019 08:19:05","Development and change",Journal,http://readinglists.city.ac.uk/items/B6D8D12D-3156-2A70-696E-A8456A4115B9.html,b1246200,,,1467-7660,,,,
"18/08/2016 16:24:59","Critical sociology",Journal,http://readinglists.city.ac.uk/items/FE03A305-B481-D9D3-44E5-87557A65AE43.html,,,,0896-9205,,,,
"30/07/2014 15:02:53","Critical studies in media communication",Journal,http://readinglists.city.ac.uk/items/8885D494-3E19-B320-EE6B-871AB1F72042.html,b1245932,,,1479-5809,,,,
"30/07/2014 15:02:56","Critical studies in media communication: a publication of the Speech Communication Association",Journal,http://readinglists.city.ac.uk/items/16BA7628-01EC-BB8E-82EA-E857226C20DA.html,b1210235,,,0739-3180,,,,
"18/08/2016 16:24:47",Democratization,Journal,http://readinglists.city.ac.uk/items/B3580953-C8E7-66B5-9E81-7192FBF556AE.html,,,,1351-0347,,,,
"17/08/2017 09:53:40","Ethnic & racial studies",Journal,http://readinglists.city.ac.uk/items/6AAD43FD-2A75-6D41-C255-8AEB6152AC81.html,,,,0141-9870,1466-4356,,,
"18/08/2016 16:24:39","European journal of development research",Journal,http://readinglists.city.ac.uk/items/B2840348-F4F3-BEB6-AFA1-69F65472D074.html,,,,0957-8811,,,,
"30/07/2014 15:03:00","Foreign policy",Journal,http://readinglists.city.ac.uk/items/89A6A8BD-DEE4-2B32-67ED-ADD613724CE4.html,b1247214,,,1945-2276,,,,
"17/08/2017 09:53:49","International journal of communication",Journal,http://readinglists.city.ac.uk/items/713A0F09-73B5-3C80-7E48-A2FF022A26C0.html,,,,1932-8036,1932-8036,,,
"17/08/2017 09:46:41","International sociology",Journal,http://readinglists.city.ac.uk/items/7EF5D76F-937D-48E7-3FF1-42CEC3CCD3DA.html,,,,0268-5809,,,,
"30/07/2014 15:06:03","Journal of communications",Journal,http://readinglists.city.ac.uk/items/3E522B47-0C41-BF50-B8EC-976E8E87B911.html,,,,1796-2021,,,,
"30/07/2014 15:06:08","Media, culture, and society",Journal,http://readinglists.city.ac.uk/items/F61E0ABD-B598-2448-911F-13EE6E3C8872.html,b1250510,,,1460-3675,,,,
"18/08/2016 16:19:07","The international communication gazette",Journal,http://readinglists.city.ac.uk/items/327FC47D-B965-0F27-8659-D0B2EFEC4A5E.html,,,,1748-0485,,,,
"18/08/2016 16:12:20","The Journal of development studies",Journal,http://readinglists.city.ac.uk/items/D7BDAC05-E376-EB07-4CD9-DECD8774AB79.html,,,,0022-0388,,,,
"17/08/2017 09:53:43","Third world quarterly",Journal,http://readinglists.city.ac.uk/items/E862E880-6E47-0389-1577-973CE2F142E1.html,,,,1360-2241,1360-2241,,,
"17/08/2017 09:53:37","World development",Journal,http://readinglists.city.ac.uk/items/BA2D28F6-B682-A512-961A-46FA7815E558.html,,,,1873-5991,1873-5991,,,
"16/07/2020 14:50:33","Global media and communication",Journal,http://readinglists.city.ac.uk/items/c376fe88-1379-4cbc-b300-47098511d815.html,,,,1742-7673,,,,
"05/08/2019 08:58:37","International media development: historical perspectives and new frontiers",Book,http://readinglists.city.ac.uk/items/06C953D1-610E-5E3C-87C1-F94AC95A5AF3.html,b2582269,1433151480,9781433151484,,,,"Essential reading","Read ""How Scholarship on Media Development can make a difference,” by G.Berger (pages 261-274)"
"30/08/2013 22:53:17","Development Theory",Book,http://readinglists.city.ac.uk/items/0D3E00C2-0C04-B06B-7EBE-32844F1D8E2A.html,b1650194,,9781849204491,,,,"Essential reading","Read chapter, ""Trends in development theory"""
"02/09/2014 16:44:18","Development theory: deconstructions/reconstructions",Book,http://readinglists.city.ac.uk/items/7B16CAEA-2679-8BBB-C8A4-4D81A3401D06.html,b1823122,1412945151,9781412945158,,,,"Essential reading","Read chapter, ""Trends in development theory"""
"17/08/2017 14:06:38","The companion to development studies",Book,http://readinglists.city.ac.uk/items/5A2B4454-D0A3-5CAB-7432-AA31017D7A3C.html,b2302790,,9781134051595,,,,"Recommended reading"," Read section ""The nature of development and of development studies"""
"18/08/2016 16:37:07","The companion to development studies",Book,http://readinglists.city.ac.uk/items/C8515BEF-793F-BFD7-C4D4-5AE3B1D19674.html,b2062199,1444167243,9781444167245,,,,"Recommended reading"," Read section ""The nature of development and of development studies"""
"17/08/2017 14:02:20","Encountering development: the making and unmaking of the Third World",Book,http://readinglists.city.ac.uk/items/28DDC00D-9216-EFD9-F135-44F7D127112E.html,b1587489,,9781400839926,,,,"Recommended reading","Read chapter 2 ""The problematization of poverty"""
"17/08/2017 13:59:43","Encountering development: the making and unmaking of the third world",Book,http://readinglists.city.ac.uk/items/C449CF54-BD2D-8833-D663-923BF733C166.html,b2215215,0691150451,9780691150451,,,,"Recommended reading","Read chapter ""The problematization of poverty"""
"09/10/2015 17:16:56","Key issues in development",Book,http://readinglists.city.ac.uk/items/B12B5B0F-920C-31F8-E3F2-8B91E764F321.html,b2148263,,9780230000803,,,,"Recommended reading","Read chapters,""What is development"" AND ""Reassessing development theory: 'modernization' and beyond"" by Kingstone, McKay and Hurt"
"30/08/2013 22:52:00","Key issues in development",Book,http://readinglists.city.ac.uk/items/69C9625D-9D5F-9619-0AA0-0AAEE46E31B4.html,b1237083,1403900450,,,,,"Recommended reading","Read chapters,""What is development"" AND ""Reassessing development theory: 'modernization' and beyond"" by Kingstone, McKay and Hurt"
"18/08/2016 16:47:22","Development in crisis: threats to human well-being in the Global South and Global North",Book,http://readinglists.city.ac.uk/items/60B7D357-FFCE-BC8A-4FB8-0735C556E248.html,b2283082,,9781315772042,,,,,"Read chapter, ""Introduction: crisis in development-how development lives and dies"" (pages 1-33)"
"30/08/2013 23:05:07","Communication for social change anthology: historical and contemporary readings",Book,http://readinglists.city.ac.uk/items/BCD3EA02-FE14-1347-213F-073BF855767D.html,b1469980,0977035794,9780977035793,,,,,
"01/10/2015 13:26:23","The globalization and development reader: perspectives on development and global change",Book,http://readinglists.city.ac.uk/items/56DA26A2-68B5-904A-D979-D5BFC4D8BDFF.html,b2137616,,9781118735381,,,,,"Read chapter ""Development and globalization: recurring themes"" by A. Hite and J.T. Roberts"
"30/08/2013 22:45:51","The globalization and development reader: perspectives on development and global change",Book,http://readinglists.city.ac.uk/items/E92DCD2E-858C-02B5-F813-50BFC4C1922C.html,b1242896,140513237X,,,,,,"Read chapter ""Development and globalization: recurring themes"" by A. Hite and J.T. Roberts"
"05/08/2019 09:05:01","Development theory and practice: critical perspectives",Book,http://readinglists.city.ac.uk/items/C84EA296-7937-7615-76A7-50E90FE39175.html,b1241842,,"9780333800713 9780333800706",,,,,"Read, ""Critical perspectives on development: an introduction,"" by M.Minogue and U.Kothari (pages 1-16)"
"20/08/2015 14:54:17","Development communication: reframing the role of the media",Book,http://readinglists.city.ac.uk/items/2B1C0A52-F217-2570-0768-6F32C1E31BA8.html,b2261151,"1444310747 1444310739 1282117297","9781444310740 9781444310733 9781282117297",,,,,"Read chapters ""Introduction to development communication"" and ""Major themes following modernization"" (pages 1-49)"
"19/08/2015 15:13:54","Development communication: reframing the role of the media",Book,http://readinglists.city.ac.uk/items/E1E464CF-7536-38DA-3EB9-03DA2F913F16.html,b1451289,1405187948,9781405187947,,,,,"Read chapters ""Introduction to development communication"" and ""Major themes following modernization"" (pages 1-49)"
"18/08/2016 16:55:20","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/5B08A080-4505-3384-48FE-DBCC810613AA.html,b1823156,,9781452263021,,,,,
"30/08/2013 23:05:19","International and development communication: a 21st-century perspective",Book,http://readinglists.city.ac.uk/items/BD1183CE-16D4-DD2D-ED85-88E6D3A76D3C.html,b1470057,0761929010,9780761929017,,,,,
"28/07/2014 15:25:07","Communications and the Third World",Book,http://readinglists.city.ac.uk/items/F0F58161-AEE0-158D-4E72-175CEED077B5.html,b1129749,0415047617,,,,,,
"30/08/2013 23:05:25","From modernization to globalization: perspectives on development and social change",Book,http://readinglists.city.ac.uk/items/7FBE6F69-FD89-D814-CEB6-11EB3997E108.html,b1212057,"0631210970 0631210962",,,,,,"Read introduction"
"22/08/2022 12:59:30","Handbook of communication and development",Book,http://readinglists.city.ac.uk/items/f3de11e0-e25e-49b0-8697-7f6f22be42e0.html,b2829338,1789906342,9781789906349,,,,,"Read chapter ""Communication for development through dialogue, deliberation and civic media: how deliberate democracy and civic capital support social justice"" by E. Ruminski (pages 15-40)"
"30/08/2013 23:17:38","Development: a cultural studies reader",Book,http://readinglists.city.ac.uk/items/C6AF7D73-E5E1-3C78-72F0-504BB5DCDF14.html,b1233117,"063121917X 0631219161",,,,,,"Read the ""Introduction"""
"03/08/2021 15:00:07","Handbook of communication for development and social change",Book,http://readinglists.city.ac.uk/items/9b31526e-ef65-4adb-beae-bbe326a57559.html,b2825221,,9789811520143,,,,,"See chapter 1"
"05/08/2019 09:11:51","The handbook of development communication and social change",Book,http://readinglists.city.ac.uk/items/9B6200E3-7A7F-2330-3BE2-B09325B3AB67.html,b1993427,"1118505328 1118505387","9781118505328 9781118505380",,,,,
"05/08/2019 09:11:50","The handbook of development communication and social change",Book,http://readinglists.city.ac.uk/items/ADC6ED6B-DD85-38B3-7009-D9D08D37C7F8.html,b2486531,111850531X,9781118505311,,,,,
"18/08/2016 16:42:29","Development discourse and global history: from colonialism to the sustainable development goals",Book,http://readinglists.city.ac.uk/items/59BABDC8-2F3A-1AEA-9181-A91F36BDB40C.html,b2283081,,9781315753782,,,,,"Read chapters, ""The transformation of development discourse: participation, sustainability, heterogenity"" (pages 89-100) and ""World Bank discourse and poverty reduction."" (pages 125-139)"
"19/08/2016 12:50:29","Communication for development in the Third World: theory and practice for empowerment",Book,http://readinglists.city.ac.uk/items/61DC501C-415F-B7DE-1542-8B99B4D67CC7.html,b2007512,,9788132113751,,,,"Essential reading","Read chapter 3 ""The enterprise of modernization and the dominant discourse of development"""
"19/08/2016 12:53:22","Communication for development in the third world: theory and practice for empowerment",Book,http://readinglists.city.ac.uk/items/5BC922F5-9F25-DBB9-DED5-B1717EF1BD2A.html,b1236998,0761994769,,,,,"Essential reading","Read chapter 3 ""The enterprise of modernization and the dominant discourse of development"""
"16/08/2018 16:47:27","The Role of information in national development; 1964",Document,http://readinglists.city.ac.uk/items/510AECA7-0723-6C9C-872A-C6A7C682B1B5.html,,,,,,,"Essential reading",
"17/08/2017 14:26:40","Mass media and national development: the role of information in the developing countries",Book,http://readinglists.city.ac.uk/items/9C9D4B36-D8BB-B51D-EB22-5EE3D93EA1ED.html,b1137432,"0804702284 0804702276",,,,,"Essential reading","Read chapter ""The role of information in national development"" (pages 20-58)"
"02/09/2013 12:15:09","The wretched of the earth",Book,http://readinglists.city.ac.uk/items/8DED50A2-69B0-8A2F-1D04-8322E4C37E5A.html,b1505855,,9780141186542,,,,"Recommended reading","Read chapter ""Concerning violence"""
"08/08/2022 11:16:33","Encountering development: the making and unmaking of the Third World",Book,http://readinglists.city.ac.uk/items/3f6baff1-3648-4188-a0d1-6a148a441c63.html,b1587489,,9781400839926,,,,"Recommended reading","Read chapter 2 ""The problematization of poverty"""
"16/07/2020 15:54:37","The Palgrave handbook of international development",Book,http://readinglists.city.ac.uk/items/71afafc7-b8f8-4517-8c97-cd7bab021add.html,b2665869,,9781137427243,,,,"Recommended reading","Read chapter “Classical approaches to development: modernisation and dependency”  by W. Hout (pages 21-39)"
"01/10/2015 13:39:38","The globalization and development reader: perspectives on development and global change",Book,http://readinglists.city.ac.uk/items/E0562729-8FE4-778C-366B-182987CC2BF5.html,b2137616,,9781118735381,,,,,"Read chapters ""Dependency and development in Latin America"" by F. Cardoso & ""The development of underdevelopment"" by A. G. Frank"
"28/07/2014 15:35:34","The globalization and development reader: perspectives on development and global change",Book,http://readinglists.city.ac.uk/items/039D0DA1-C012-7852-20A8-64CF38607517.html,b1242896,140513237X,,,,,,"Read chapters ""Dependency and development in Latin America"" by F. Cardoso & ""The development of underdevelopment"" by A. G. Frank"
"02/09/2013 12:56:33","Development: theory, policy, and practice",Book,http://readinglists.city.ac.uk/items/EF3BB81E-911B-FDEF-1527-BD1DCB500D80.html,b1232577,0195719271,,,,,,"Read chapter 3 ""Modernisation theory: a model for progress"""
"19/08/2016 15:35:13","The companion to development studies",Book,http://readinglists.city.ac.uk/items/229F9C04-F472-9BC9-B646-844B3746F3E5.html,b2062199,1444167243,9781444167245,,,,,"Read chapter ""Theories and strategies of development"""
"19/08/2015 15:56:14","The companion to development studies",Book,http://readinglists.city.ac.uk/items/2D5623FB-7D61-3D45-845E-93321C9A68C6.html,b1232526,"0340760516 0340760508",,,,,,"Read chapter ""Theories and strategies of development"" (pages 59-139)"
"28/07/2014 15:39:11","Encountering development: the making and unmaking of the Third World",Book,http://readinglists.city.ac.uk/items/36C88C44-C07E-9266-7079-E01E8F7D06A6.html,b1587489,,9781400839926,,,,,"Read chapter ""Imagining a Post-Development Era"" (pages 212-227)"
"19/08/2016 15:48:41","Encountering development: the making and unmaking of the third world",Book,http://readinglists.city.ac.uk/items/E5ABAE1C-B50F-5C95-6F64-DBBC4112C63A.html,b2215215,0691150451,9780691150451,,,,,"Read chapter ""Imagining a Post-Development Era"" (pages 212-227)"
"22/08/2022 13:07:10","The globalization and development reader: perspectives on development and global change",Book,http://readinglists.city.ac.uk/items/cdb34814-5f7b-4fbb-a192-79059a28aab9.html,b2137616,,9781118735381,,,,,"Read chapter 7 ""The development of underdevelopment"" by Andre Gunder Frank"
"19/08/2015 15:46:01","Development: a cultural studies reader",Book,http://readinglists.city.ac.uk/items/55435F35-5378-BC8C-7D53-5AC1F475A80F.html,b1233117,"063121917X 0631219161",,,,,,"Read chapter ""The West and the rest"" by S. Hall & chapter 'Development as discourse' by S. Schech and J. Haggis (pages 79-123)"
"05/08/2019 09:18:37","Wilbur Schramm and the founding of communication studies.",Article,http://readinglists.city.ac.uk/items/D24D0DF6-A744-6CDE-14FD-276DEE6CE620.html,,,,0013-2004,,,,
"17/08/2017 14:37:20","International communication: a reader",Book,http://readinglists.city.ac.uk/items/E7C5CC6B-8AAC-0C30-4EC1-55AA2FBF70AB.html,b1469450,041544456X,9780415444569,,,,,"Read chapter ""Toward communication theory of modernization: a set of considerations"" by D. Lerner (pages 73-89)"
"02/09/2013 17:23:15","From modernization to globalization: perspectives on development and social change",Book,http://readinglists.city.ac.uk/items/09E67F65-6F9B-8261-2E69-BC5F29FACBE8.html,b1212057,"0631210970 0631210962",,,,,,"Read chapter 'The passing of the traditional society' by D. Thussu (pages 119-134)"
"02/09/2013 17:22:45","Communication and change in the developing countries",Book,http://readinglists.city.ac.uk/items/0C71BEA8-2314-05B1-0892-CEFA6A7FCF87.html,b1042109,,,,,,,
"05/08/2019 09:23:43","Decolonising development studies: reflections on critical pedagogies in action",Article,http://readinglists.city.ac.uk/items/2E5E7F22-8CDA-6F14-AF63-453F2093F132.html,,,,0225-5189,2158-9100,10.1080/02255189.2013.825205,,
"20/08/2015 15:55:01","Communication for development in the Third World: theory and practice for empowerment",Book,http://readinglists.city.ac.uk/items/D46BAA15-E9B2-BD6A-1B93-27B2FE92B4FC.html,b2007512,,9788132113751,,,,,"Read chapter “Introduction to communication”, development and empowerment in the Third World” ; See also chapter 5"
"19/09/2012 11:54:45","Communication for development in the third world: theory and practice for empowerment",Book,http://readinglists.city.ac.uk/items/6ED22208-B540-A768-9DBF-8BA801AB111D.html,b1236998,0761994769,,,,,,"Read chapter “Introduction to communication”, development and empowerment in the Third World” ; See also chapter 5"
